"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balance_Toi","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca..."
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://www.w3.org/2000/01/rdf-schema#label","Il Y A Des Jours Comme Ca..."
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://dbpedia.org/ontology/wikiPageID",1527497
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://dbpedia.org/ontology/wikiPageRevisionID",21391291
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/cím","Il Y A Des Jours Comme Ca..."
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Reciprok_(együttes)"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kiadó","Soulcircle"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tchi_Tcha"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Libres_Comme_L’air"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Balance_Toi"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kislemez1dátum",1996
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/megjelent","CD, LP, MC"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/megjelent","(Soulcircle – SOC 484134 2)"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/megjelent","(Soulcircle – SOC 484134 1)"
"http://hu.dbpedia.org/resource/Il_Y_A_Des_Jours_Comme_Ca...","http://hu.dbpedia.org/property/megjelent","(Soulcircle – SOC 484134 4)"
