"subject","predicate","object"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MetaComCo","http://www.w3.org/2000/01/rdf-schema#label","MetaComCo"
"http://hu.dbpedia.org/resource/MetaComCo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/MetaComCo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/MetaComCo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga_cégek"
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/wikiPageID",1714104
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/wikiPageRevisionID",23592207
"http://hu.dbpedia.org/resource/MetaComCo","http://xmlns.com/foaf/0.1/name","MetaComCo"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amiga_cégek"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/logó","MetaComCo.png"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/név","MetaComCo"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/székhely","Bristol"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/típus","Public limited company"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/alapítás",1981
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Információ-_és_kommunikációtechnológia"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/vezetők","Peter Mackeonis, Derek Budge"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/alapító","Peter Mackeonis"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/termékek","AmigaDOS, különféle programozási interpreterek"
"http://hu.dbpedia.org/resource/MetaComCo","http://hu.dbpedia.org/property/szolgáltatások","szoftverfejlesztés"
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/abstract","Az MetaComCo (röviden: MCC, teljes nevén: MetaComCo Plc.) brit szoftverfejlesztéssel foglalkozó vállalkozás, mely különböző platformokra írt programozási nyelv (eleinte BASIC, majd Lisp, Pascal, stb.) interpretereiről, illetve az AmigaDOS-ról ismert."
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/foundingYear","1981"
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/MetaComCo","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Információ-_és_kommunikációtechnológia"
