"subject","predicate","object"
"http://hu.dbpedia.org/resource/1144-es_tervszámú_csatacirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Csatacirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://www.w3.org/2000/01/rdf-schema#label","Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://dbpedia.org/ontology/wikiPageID",123587
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://dbpedia.org/ontology/wikiPageRevisionID",13421221
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://www.w3.org/2004/02/skos/core#prefLabel","Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Csatacirkálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csatacirkálók?oldid=13421221&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkáló-osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
