"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illigera","http://www.w3.org/2000/01/rdf-schema#label","Illigera"
"http://hu.dbpedia.org/resource/Illigera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hernandiaceae"
"http://hu.dbpedia.org/resource/Illigera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Illigera","http://dbpedia.org/ontology/wikiPageID",1774003
"http://hu.dbpedia.org/resource/Illigera","http://dbpedia.org/ontology/wikiPageRevisionID",23898681
"http://hu.dbpedia.org/resource/Illigera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:7172-1"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/name","Illigera"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/imageCaption","Illigera pulchra"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/familia","Hernandiaceae"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/familiaAuthority","Blume"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Babérvirágúak"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/wikicommonscat","Illigera"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/wikispecies","Illigera"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/genus","Illigera"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/synonyms","*Gronovia Blanco
*Henschelia C.Presl
*Corysadenia Griff.
*Coryzadenia Griff."
"http://hu.dbpedia.org/resource/Illigera","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Illigera","http://dbpedia.org/ontology/abstract","Az Illigera a babérvirágúak (Laurales) rendjébe, ezen belül a Hernandiaceae családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Illigera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illigera?oldid=23898681&ns=0"
"http://hu.dbpedia.org/resource/Illigera","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Illigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illigera"
"http://hu.wikipedia.org/wiki/Illigera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illigera"
