"subject","predicate","object"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/2000/01/rdf-schema#label","10331 Peterbluhm"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zmh"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://dbpedia.org/ontology/wikiPageID",679212
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://dbpedia.org/ontology/wikiPageRevisionID",18231724
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/aphélium",733366670
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/excentricitás",0.225
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/felszállóCsomó",105.602
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/félNagytengely",598787753
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/inklináció",4.636
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/közepesAnomália",24.994
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/név",10331
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/perihélium",464208835
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/perihéliumSzöge",233.545
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/periódus",8.01
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://hu.dbpedia.org/property/periódus",2924.96
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://dbpedia.org/ontology/abstract","A 10331 Peterbluhm (ideiglenes jelöléssel 1991 GM10) egy kisbolygó a Naprendszerben. fedezte fel 1991. április 9-én."
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10331_Peterbluhm?oldid=18231724&ns=0"
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/10331_Peterbluhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10331_Peterbluhm"
"http://hu.wikipedia.org/wiki/10331_Peterbluhm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10331_Peterbluhm"
