"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/2000/01/rdf-schema#label","Roccabernarda"
"http://hu.dbpedia.org/resource/Roccabernarda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_vdh"
"http://hu.dbpedia.org/resource/Roccabernarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Roccabernarda","http://dbpedia.org/ontology/wikiPageID",259420
"http://hu.dbpedia.org/resource/Roccabernarda","http://dbpedia.org/ontology/wikiPageRevisionID",20323721
"http://hu.dbpedia.org/resource/Roccabernarda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Roccabernarda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Roccabernarda","http://xmlns.com/foaf/0.1/name","Roccabernarda"
"http://hu.dbpedia.org/resource/Roccabernarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Roccabernarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roccabernarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
