"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/2000/01/rdf-schema#label","Alcochete"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0615yh"
"http://hu.dbpedia.org/resource/Alcochete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Alcochete","http://dbpedia.org/ontology/wikiPageID",1160502
"http://hu.dbpedia.org/resource/Alcochete","http://dbpedia.org/ontology/wikiPageRevisionID",22747099
"http://hu.dbpedia.org/resource/Alcochete","http://xmlns.com/foaf/0.1/name","Alcochete"
"http://hu.dbpedia.org/resource/Alcochete","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/kép","Alcochete_2013-3.jpg"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/név","Alcochete"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/terület",128.36
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/weboldal","www.cm-alcochete.pt"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/címer","Vila de Alcochete .png"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/népsűrűség",140
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/polgármester","Luis Franco"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/zászló","Pt-ach1.png"
"http://hu.dbpedia.org/resource/Alcochete","http://hu.dbpedia.org/property/népességElővárosokkal",17569
"http://hu.dbpedia.org/resource/Alcochete","http://dbpedia.org/ontology/abstract","Alcochete község és település Portugáliában, Setúbal kerületben. A település területe 128,36 négyzetkilométer. Alcochete lakossága 17569 fő volt a 2011-es adatok alapján. A településen a népsűrűség 140 fő/ négyzetkilométer. A település jelenlegi vezetője Luis Franco.A község napja minden évben június 24-én van. Alcochete híres bikafuttatásairól és közel fekszik Európa leghosszabb hídjához a Vasco da Gama hídhoz, melynek köszönhetően hatalmas fejlődésen ment keresztül a település. I. Mánuel portugál király a városban született 1469. május 31-én. 2008. január 10-én portugál miniszterelnök bejelentette, hogy Lisszabon közelében itt épül fel egy repülőtér, kihasználva a terület közelségét a fővároshoz. A község a következő településeket foglalja magába, melyek: 
* Alcochete 
* Samouco 
* São Francisco"
"http://hu.dbpedia.org/resource/Alcochete","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Alcochete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcochete?oldid=22747099&ns=0"
"http://hu.dbpedia.org/resource/Alcochete","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Alcochete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcochete"
"http://hu.wikipedia.org/wiki/Alcochete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcochete"
