"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Popp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://dbpedia.org/ontology/wikiPageID",1443391
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23471308
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VfL_Wolfsburg_női_keret?oldid=23471308&ns=10"
"http://hu.dbpedia.org/resource/Almuth_Schult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Anna_Blässe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Ewa_Pajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Felicitas_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Fridolina_Rolfö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Jakabfi_Zsanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Jana_Burmeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Joelle_Wedemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Karina_Sævik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Kathrin_Hendrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Lena_Goeßling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Pauline_Bremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Pia-Sophie_Wolter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Sara_Doorsoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
"http://hu.dbpedia.org/resource/Svenja_Huth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_női_keret"
