"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztaszija_Romanovna_Zaharina_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Badeni_Jelizaveta_Alekszejevna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Hesseni_Alekszandra_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Hesseni_Marija_Alekszandrovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Hohenzollern_Alekszandra_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Irina_Fjodorovna_Godunova_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Jevdokija_Fjodorovna_Lopuhina_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Jevdokija_Lukjanovna_Sztresnyeva_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/2000/01/rdf-schema#label","Orosz cárnék"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://dbpedia.org/ontology/wikiPageID",481571
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://dbpedia.org/ontology/wikiPageRevisionID",21022908
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cárnék"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz cárnék"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_cárnék?oldid=21022908&ns=14"
"http://hu.dbpedia.org/resource/Marija_Iljinyicsna_Miloszlavszkaja_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Natalja_Kirillovna_Nariskina_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Praszkovja_Fjodorovna_Szaltikova_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Württembergi_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
