"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nap_vége","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bibi_Andersson"
"http://hu.dbpedia.org/resource/Az_élet_küszöbén_(film,_1958)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bibi_Andersson"
"http://hu.dbpedia.org/resource/Az_ördög_szeme_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bibi_Andersson"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bibi_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
