"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fabio_Borini"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Fabio_Borini"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/2000/01/rdf-schema#label","Fabio Borini"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7x73"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bentivoglio"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fatih_Karagümrük_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/wikiPageID",689738
"http://hu.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/wikiPageRevisionID",23397547
"http://hu.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.com/team/player-stats/43308/Borini%7Ctitle=Fabio"
"http://hu.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141105001553/http:/www.liverpoolfc.com/team/player-stats/43308/Borini%23%7Carchivedate=2014-11-05"
