"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tongai_nyelv"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tongai nyelv"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020h4h"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvek"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://dbpedia.org/ontology/wikiPageID",1165702
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22443935
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/tongan.htm"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130311114017/http:/unilang.org/course.php%3Fres=81"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://xmlns.com/foaf/0.1/name","tongai nyelv"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tonga"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","Ausztrália és Új-Zéland: 72 820"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","Tonga: 104 000"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/család","tongai nyelv"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Óceániai_nyelvek"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ausztronéz_nyelvcsalád"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://hu.dbpedia.org/property/iso","ton"
