"subject","predicate","object"
"http://hu.dbpedia.org/resource/126A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/134-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/17-es_busz_(Budapest,_2014–2016)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/257-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/57-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/900-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/914A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/930-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/931-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/934-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/999-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq5q"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://dbpedia.org/ontology/wikiPageID",328627
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://dbpedia.org/ontology/wikiPageRevisionID",23509633
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216004919/http:/balint.cyberhungary.net/vtkall/pecsb1.htm"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831103924/http:/www.volanbusz.hu/hu/tarsasagunkrol/autobuszaink%23t-Mercedes"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosban.blog.hu/2012/01/09/ujabb_buszok_erkeztek_budapestre%3Futm_source=ketrec&utm_medium=link&utm_content=2012_01_09&utm_campaign=index"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/EvoBus"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/hosszúság",11950
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/kép","EVAG O530 3413 Holthuser Tal.jpg"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/kép",105
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/magasság",3076
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/motor","Mercedes-Benz OM 457 hLA"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/motor","Mercedes-Benz OM 906 hLA"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/név","()"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/név","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/szélesség",2550
