"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mascarpone","http://www.w3.org/2000/01/rdf-schema#label","Mascarpone"
"http://hu.dbpedia.org/resource/Mascarpone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sy7q"
"http://hu.dbpedia.org/resource/Mascarpone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sajtok"
"http://hu.dbpedia.org/resource/Mascarpone","http://dbpedia.org/ontology/wikiPageID",499823
"http://hu.dbpedia.org/resource/Mascarpone","http://dbpedia.org/ontology/wikiPageRevisionID",23050387
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/kép","Coffee Mascarpone Crème.jpg"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/képaláírás","Mascarponéból készült kávés krém"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/last","Bártfai"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/publisher","Vagabund Kiadó"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/title","Laci bácsi olasz szakácskönyve"
"http://hu.dbpedia.org/resource/Mascarpone","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Mascarpone","http://dbpedia.org/ontology/abstract","A mascarpone szarvasmarha eredetű tejszínből préselés nélkül készült, túró állagú, sótlan, nyers olasz friss sajt. Fehér színű, krémes, héjatlan. Általában nem önmagában, saját ízéért fogyasztják, hanem más, édes vagy sós, átütő ízű adalékokat hozzákeverve: desszertek alapanyaga – világszerte ismertté a tiramisu tette –, vagy kék nemespenészes lágysajttal szendvicseken feltét. Zsírtartalma a szárazanyag 50-55%-a. Puha állaga miatt csak olyan műanyag pohárban hozható kereskedelmi forgalomba, mint a tejföl vagy a . Lombardiából származik, házilag télen fejt tejből készítették."
"http://hu.dbpedia.org/resource/Mascarpone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mascarpone?oldid=23050387&ns=0"
"http://hu.dbpedia.org/resource/Mascarpone","http://dbpedia.org/ontology/wikiPageLength",991
"http://hu.dbpedia.org/resource/Mascarpone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mascarpone"
"http://hu.wikipedia.org/wiki/Mascarpone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mascarpone"
