"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathyergus","http://www.w3.org/2000/01/rdf-schema#label","Bathyergus"
"http://hu.dbpedia.org/resource/Bathyergus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgbym"
"http://hu.dbpedia.org/resource/Bathyergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Bathyergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Bathyergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyergus","http://dbpedia.org/ontology/wikiPageID",760922
"http://hu.dbpedia.org/resource/Bathyergus","http://dbpedia.org/ontology/wikiPageRevisionID",22484909
"http://hu.dbpedia.org/resource/Bathyergus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400004"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/name","Bathyergus"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/imageCaption","Rajz a Namaqua-turkálóról"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/familiaAuthority","Waterhouse, 1841"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/wikicommonscat","Bathyergus"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/wikispecies","Bathyergus"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/fossilRange","Középső pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/genus","Bathyergus"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1811"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Phiomorpha"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bathyerginae"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1841"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/George_Robert_Waterhouse"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/synonyms","*Orycterus Cuvier, 1829"
"http://hu.dbpedia.org/resource/Bathyergus","http://dbpedia.org/ontology/abstract","A Bathyergus az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a turkálófélék (Bathyergidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bathyergus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bathyergus?oldid=22484909&ns=0"
"http://hu.dbpedia.org/resource/Bathyergus","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Bathyergus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bathyergus"
"http://hu.wikipedia.org/wiki/Bathyergus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bathyergus"
