"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Benkő István (esperes)"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://dbpedia.org/ontology/wikiPageID",1150015
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",23480430
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01550.htm"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=282"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://dbpedia.org/ontology/abstract","Benkő István (Rákospalota, 1889. május 15. – Budapest, 1959. július 4.) református esperes, egyházi író, lapszerkesztő."
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkő_István_(esperes)?oldid=23480430&ns=0"
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Benkő_István_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkő_István_(esperes)"
"http://hu.wikipedia.org/wiki/Benkő_István_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkő_István_(esperes)"
