"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://www.w3.org/2000/01/rdf-schema#label","Tanúsító védjegy"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p9db"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védjegyjog"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageID",667946
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageRevisionID",21415580
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/export/sites/www/sme/en/documents/guides/customization/making_a_mark_hu.pdf"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303214253/http:/www.euroastra.info/node/95688"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lib.uni-corvinus.hu/491/3/tz_eredeti3494.pdf"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305034759/http:/www.bimeo.hu/bikeszab.htm"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630012258/http:/itthon.hu/documents/28123/6258341/MT_2014_Strat%C3%A9gia.pdf/1d6576ce-8667-4c7d-8385-c25d62fd3372"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szellemitulajdon.hu/cikkek/mi-az-a.../mi-a-tanusito-vedjegy/119/mi-a-tanusito-vedjegy%3F.html"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/abstract","A tanúsító védjegy (angolul certification mark) az egyik különleges védjegyfajta, amelyre a védjegyjog általános rendelkezéseit meghatározott eltérésekkel lehet alkalmazni. A másik különleges védjegyfajtától, az együttes védjegytől való alapvető eltérés az, hogy az együttes védjegyet egy kollektíva tagjai használhatják, míg a tanúsító védjegyet a jogosult maga nem használja, hanem minőségtanúsítást végez mások, a használók számára. A legtöbb külföldi ország védjegyjoga nem szabályozza, nem ismeri a tanúsító védjegy intézményét."
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanúsító_védjegy?oldid=21415580&ns=0"
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://dbpedia.org/ontology/wikiPageLength",6933
"http://hu.dbpedia.org/resource/Tanúsító_védjegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanúsító_védjegy"
"http://hu.wikipedia.org/wiki/Tanúsító_védjegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanúsító_védjegy"
