"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Miskolczy Gyula"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://dbpedia.org/ontology/wikiPageID",418036
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23532880
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolex.ios-regensburg.de/BioLexViewview.php%3FID=1376"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/név","Miskolczy Gyula"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://dbpedia.org/ontology/abstract","Miskolczy Gyula (Szeged, 1892. október 14. – Bécsújhely, Ausztria, 1962. július 6.) magyar történész, levéltáros. 1922-től 1930-ig a Magyar Országos Levéltár munkatársaként dolgozott, 1930 és 1935 között pedig a Római Magyar Intézet igazgatója, egyúttal a nyugalmazott rendes tanára volt. 1928-tól a budapesti Pázmány Péter Tudományegyetem magántanáraként, 1935-től nyugalmazott rendes tanáraként tevékenykedett. Ezzel párhuzamosan a bécsi vezetője volt. 1933-ban a Magyar Tudományos Akadémia levelező tagja lett. 1948-ban Bécsben telepedett le, és haláláig a tudományegyetemen tanított. 1949-ben akadémiai tagságát megvonták, s csak 1989-ben állították vissza. Fő kutatási területe Ausztria és Magyarország, illetve az Osztrák–Magyar Monarchia 19. századi története, valamint a horvátkérdés volt."
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolczy_Gyula?oldid=23532880&ns=0"
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Miskolczy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolczy_Gyula"
"http://hu.wikipedia.org/wiki/Miskolczy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolczy_Gyula"
