"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/2000/01/rdf-schema#label","Mihálisz Kakojánnisz"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vt6d"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_filmrendezők"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limassoliak"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://dbpedia.org/ontology/wikiPageID",703508
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://dbpedia.org/ontology/wikiPageRevisionID",23685789
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Michael-Cacoyannis--sz16058"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
