"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/1964-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/1966-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/Jiří_Hledík","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/Jiří_Hledík","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/Jiří_Skalák","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/Jiří_Skalák","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/Johann_Kempen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pardubice"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/2000/01/rdf-schema#label","Pardubice"
"http://hu.dbpedia.org/resource/Pardubice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch54"
"http://hu.dbpedia.org/resource/Pardubice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardubice"
"http://hu.dbpedia.org/resource/Pardubice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pardubicei_járás_települései"
"http://hu.dbpedia.org/resource/Pardubice","http://dbpedia.org/ontology/wikiPageID",163245
"http://hu.dbpedia.org/resource/Pardubice","http://dbpedia.org/ontology/wikiPageRevisionID",22868674
"http://hu.dbpedia.org/resource/Pardubice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140628192630/http:/www.pardubickeobchody.cz/"
"http://hu.dbpedia.org/resource/Pardubice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140702082230/http:/www.hcpce.cz/"
"http://hu.dbpedia.org/resource/Pardubice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925085440/http:/www.mesto-pardubice.cz/"
"http://hu.dbpedia.org/resource/Pardubice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201173903/http:/www.lovaselet.info/galopp/pardubice-az-akadalysport-mekkaja.html"
"http://hu.dbpedia.org/resource/Pardubice","http://xmlns.com/foaf/0.1/name","Pardubice"
"http://hu.dbpedia.org/resource/Pardubice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pardubice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pardubice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pardubice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pardubice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Pardubice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Pardubice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
