"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/2000/01/rdf-schema#label","Čingi-Lingi"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/wikiPageID",760210
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/wikiPageRevisionID",23375143
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molve.hr/"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://xmlns.com/foaf/0.1/name","Čingi-Lingi"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/név","Čingi-Lingi"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/terület",0.57
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/irányítószám",48327
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/népsűrűség",7.02
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/polgármester","Stjepan Fosić"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://hu.dbpedia.org/property/község","Molve"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/abstract","Čingi-Lingi falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Molnához tartozik."
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/postalCode","48327"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čingi-Lingi?oldid=23375143&ns=0"
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Čingi-Lingi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čingi-Lingi"
"http://hu.wikipedia.org/wiki/Čingi-Lingi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čingi-Lingi"
