"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://www.w3.org/2000/01/rdf-schema#label","Eugénia francia császárné"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy2y"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_császárnék"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://dbpedia.org/ontology/wikiPageID",23101
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",23563089
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
