"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Keminub"
"http://hu.dbpedia.org/resource/Keminub","http://www.w3.org/2000/01/rdf-schema#label","Keminub"
"http://hu.dbpedia.org/resource/Keminub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Keminub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Keminub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Keminub","http://dbpedia.org/ontology/wikiPageID",1598375
"http://hu.dbpedia.org/resource/Keminub","http://dbpedia.org/ontology/wikiPageRevisionID",20790786
"http://hu.dbpedia.org/resource/Keminub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Keminub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Keminub","http://dbpedia.org/ontology/abstract","Keminub ókori egyiptomi királyné volt a Középbirodalom idején. Egy feltételezés szerint a XII. dinasztiabeli II. Amenemhat felesége, mert az ő dahsúri piramisa, a mellett temették el. Koporsója és temetkezése stílusa azonban hasonlít a XIII. dinasztia kori temetkezésekhez, emellett egy Amenhotep nevű kincstárnokot temettek mellé, akit pecsétjei stílusa alapján a XIII. dinasztia idejére, IV. Szobekhotep uralkodása utánra datáltak, így lehet, hogy Keminub is ehhez a dinasztiához tartozott. Sírján kívül máshonnan nem ismert."
"http://hu.dbpedia.org/resource/Keminub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keminub?oldid=20790786&ns=0"
"http://hu.dbpedia.org/resource/Keminub","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Keminub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keminub"
"http://hu.wikipedia.org/wiki/Keminub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keminub"
