"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogbél","http://www.w3.org/2000/01/rdf-schema#label","Fogbél"
"http://hu.dbpedia.org/resource/Fogbél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c2r3"
"http://hu.dbpedia.org/resource/Fogbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászati_anatómia"
"http://hu.dbpedia.org/resource/Fogbél","http://dbpedia.org/ontology/wikiPageID",151680
"http://hu.dbpedia.org/resource/Fogbél","http://dbpedia.org/ontology/wikiPageRevisionID",20322838
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/author","Elmar Hellwig"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/coauthors","Joachim Klimek, Thomas Attin"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/editor","Dr. Fazekas Árpád"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/title","Einführung in die Zahnerhaltung"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/title","Megtartó fogászat és endodoncia"
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Fogbél","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Fogbél","http://dbpedia.org/ontology/abstract","A fogbél (Pulpa dentis) a fog legbelső, sejteket, ereket, idegeket tartalmazó része. Kívülről teljesen körbeveszi a dentin, egy kis részt kivéve a gyökércsúcson. A fogbél közvetíti az agy felé a fájdalom-, hő- és tapintásingereket, ezenkívül gyulladásos reakcióra is képes. A fogbél funkciói közé tartozik a dentin termelése, táplálása. Ha a szuvasodás eléri a dentint, vagy akár a pulpát, vagy más külső inger hatására, a szervezet többi szövetéhez hasonlóan a fogbélben is védekezési reakciók indulnak be (ld. fogbélgyulladás)."
"http://hu.dbpedia.org/resource/Fogbél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogbél?oldid=20322838&ns=0"
"http://hu.dbpedia.org/resource/Fogbél","http://dbpedia.org/ontology/wikiPageLength",8770
"http://hu.dbpedia.org/resource/Fogbél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogbél"
"http://hu.wikipedia.org/wiki/Fogbél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogbél"
"http://hu.dbpedia.org/resource/Pulpa_dentis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogbél"
"http://hu.dbpedia.org/resource/Pulpakamra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogbél"
