"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmos_féreglábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kalahári_Szurikáta_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Dél-Afrika állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136367
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23178895
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Afrika állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Afrika_állatvilága?oldid=23178895&ns=14"
