"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Almunia"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gdjq"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://dbpedia.org/ontology/wikiPageID",111301
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://dbpedia.org/ontology/wikiPageRevisionID",23567189
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_barroso/almunia/index_en.htm"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Barroso-bizottság"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/kép","Joaquin Almunia Mercosul.jpg"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/név","Joaquín Almunia"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://dbpedia.org/ontology/abstract","Joaquín Almunia, teljes nevén José Joaquín Almunia Amann (Bilbao, 1948. június 17. –) spanyol szocialista politikus, 2004 és 2009 között az Európai Bizottság gazdasági és monetáris ügyekért felelős tagja."
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joaquín_Almunia?oldid=23567189&ns=0"
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://dbpedia.org/ontology/wikiPageLength",3829
"http://hu.dbpedia.org/resource/Joaquín_Almunia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joaquín_Almunia"
"http://hu.dbpedia.org/resource/Siim_Kallas","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joaquín_Almunia"
"http://hu.dbpedia.org/resource/Siim_Kallas","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Joaquín_Almunia"
"http://hu.dbpedia.org/resource/Joaquín_Almunia_Amann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joaquín_Almunia"
"http://hu.wikipedia.org/wiki/Joaquín_Almunia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joaquín_Almunia"
