"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","Gábor Dénes Gimnázium és Műszaki Szakközépiskola"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",1648304
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23351636
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/264942/Kovacs_Karolina_Eszter_disszertacio_titkositott.pdf%3Fsequence=1&isAllowed=y%7Ctitle=Mens"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ktenet.hu/uploads/events/2017-02-21-kozlekedestechnikai-napok/doc/4-a-vasutforgalmi-iskolak-es-a-kepzesi-programok-tortenete.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://xmlns.com/foaf/0.1/name","Gábor Dénes Gimnázium és Műszaki Szakközépiskola"
