"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://dbpedia.org/ontology/wikiPageID",271507
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13406354
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Káliumvegyületek?oldid=13406354&ns=14"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-ferricianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-ferricianid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-ferrocianid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-hidroxid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-hipoklorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-jodid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Monokálium-foszfit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
