"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Mercia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Wessex_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/2000/01/rdf-schema#label","A hét angolszász királyság"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://dbpedia.org/ontology/wikiPageID",510611
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",21026454
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","A hét angolszász királyság"
"http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_hét_angolszász_királyság?oldid=21026454&ns=14"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Sussex_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
