"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Farkas Ottó"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://dbpedia.org/ontology/wikiPageID",568634
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22217861
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.a15847"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223528/http:/gabordenesklub.hu/doku.php/prize:dr._farkas_otto"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mab.mta.hu/szemely/index.php%3F1316&id=277"
"http://hu.dbpedia.org/resource/Farkas_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9503/gddij9503.html"
