"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/2000/01/rdf-schema#label","Pim Verbeek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/wikiPageID",1341979
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/wikiPageRevisionID",22609842
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Feyenoord_vezetőedzői"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Groningen_vezetőedzői"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ausztrál_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/cím","Pim Verbeek edzői pályafutása"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/kép","PimVerbeek.jpg"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/név","Pim Verbeek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/teljesNév","Peter Tim Dirk Verbeek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/évek","?–1974"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ománi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Egyesült_arab_emírségekbeli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Unitas_Gorinchem"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kyoto_Purple_Sanga"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Marokkói_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fortuna_Sittard"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Dordrecht"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wageningen"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Omiya_Ardija"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","UAE"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","JPN"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","Holland Antillák"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","GER"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","Omán"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","AUS"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségOrszág","KOR"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/abstract","Pim Verbeek, teljes nevén Peter Tim Dirk Verbeek (Rotterdam, 1956. március 12. – 2019. november 28.) holland labdarúgó, edző."
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/birthName","Peter Tim Dirk Verbeek"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Dordrecht"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pim_Verbeek?oldid=22609842&ns=0"
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://dbpedia.org/ontology/wikiPageLength",8716
"http://hu.dbpedia.org/resource/Pim_Verbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pim_Verbeek"
"http://hu.wikipedia.org/wiki/Pim_Verbeek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pim_Verbeek"
