"subject","predicate","object"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/2000/01/rdf-schema#label","AN 2"
"http://hu.dbpedia.org/resource/AN_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók"
"http://hu.dbpedia.org/resource/AN_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászhajók"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/wikiPageID",1095059
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/wikiPageRevisionID",22567058
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417043636/http:/www.hajoregiszter.hu/hajoadatlap/an_2/1446"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416230701/http:/hajosnep.hu/Media/Default/hu-HU/tevekenyseg/hirlevelek/2010/2010-evfolyam-2-szam.pdf"
"http://hu.dbpedia.org/resource/AN_2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AN_2","http://xmlns.com/foaf/0.1/name","AN 2"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/hajótípus","aknásznaszád"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/hatótávolság","340.0"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/hossz","13,4 m"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/kép","A Magyar Néphadsereg fegyverzete - folyami naszád .JPG"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/legénység",7
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/merülés","0,6 m"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/név","AN 2"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/sebesség",13
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/szélesség","3,7 m"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/vízkiszorítás",10.5
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Dunai_Hajógyár"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Magyar_Honvédség"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/üzemanyag","gázolaj"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/üzemanyagtartály","460.0"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/abstract","Az AN 2 magyar aknásznaszád, melyeket az 1950-es évek első felétől építettek és állítottak szolgálatba a Magyar Néphadseregnél."
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/length",13.4
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/militaryUnitSize","7 fő"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/range",340
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/shipDraft",0.6
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/width",3.7
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Dunai_Hajógyár"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/DSK"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Aknászhajó"
"http://hu.dbpedia.org/resource/AN_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AN_2?oldid=22567058&ns=0"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/MeanOfTransportation/length","13400.0"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/MeanOfTransportation/width","3700.0"
"http://hu.dbpedia.org/resource/AN_2","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/AN_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AN_2"
"http://hu.wikipedia.org/wiki/AN_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AN_2"
