"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://www.w3.org/2000/01/rdf-schema#label","Özicseli Hadzsi Ibrahim-dzsámi"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_török_kori_építményei"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_templomai"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageID",127965
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageRevisionID",21460010
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemma.hu/index.php%3Fapps=cikk&cikk=104333"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/12502"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128022903/http:/hg.hu/cikk/epiteszet/3263-elfelejtett-kovek-kozt"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/pages/Esztergomi-Dzs%C3%A1mi/442087672526709"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepmagyarorszag.hu/magyar/oldalak/esztergom_dzsami_vizivaros_kulturalis_turizsmus/365/5/11/365/1/1"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://esztergomidzsami.hu/"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/kép","Esztergom.dzsami+Bastya.jpg"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/képaláírás","A dzsámi és a koronázási emlékmű az északi rondellán"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/név","Özicseli Hadzsi Ibrahim-dzsámi"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://dbpedia.org/ontology/abstract","A négyszáz éves Özicseli Hadzsi Ibrahim-dzsámi az esztergomi Berényi Zsigmond utcában álló műemléki épület. A városban sokan az egykori érseki magtárként ismerik. Ez az egykori Oszmán Birodalom északnyugati irányban található legtávolabbi megmaradt és felújított dzsámija."
"http://hu.dbpedia.org/resource/Özicseli_Hadzsi_Ibrahim-dzsámi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özicseli_Hadzsi_Ibrahim-dzsámi?oldid=21460010&ns=0"
