"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando Imposimato"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://dbpedia.org/ontology/wikiPageID",1525767
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://dbpedia.org/ontology/wikiPageRevisionID",19491262
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berluscastop.it/__artic/econ_en3.htm"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim.org/publications/media_monitor/2001/06/20.html"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://dbpedia.org/ontology/abstract","Ferdinando Imposimato (Maddaloni, 1936. április 9. – Róma, 2018. január 2.) olasz bíró, politikus és ügyvéd. Olaszország Legfelsőbb Bíróságának tiszteletbeli elnöke. Vizsgálóbíróként a szervezett bűnözés és a terrorizmus hírhedt bűnügyeiben tevékenykedett, majd az emberi jogok védelmével foglalkozott. Az olasz parlament alsó- és felsőházában képviselő volt, köztársasági elnöknek is jelölték."
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinando_Imposimato?oldid=19491262&ns=0"
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/Ferdinando_Imposimato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinando_Imposimato"
"http://hu.wikipedia.org/wiki/Ferdinando_Imposimato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinando_Imposimato"
