"subject","predicate","object"
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://www.w3.org/2000/01/rdf-schema#label","OG–9 önvezérlő pókdroid"
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában"
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://dbpedia.org/ontology/wikiPageID",790314
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://dbpedia.org/ontology/wikiPageRevisionID",20193600
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://dbpedia.org/ontology/abstract","Az OG–9 önvezérlő pókdroid (vagy röviden póklépegető), egy pókdroid a Csillagok háborúja univerzumában, ami a klónháborúk idején a Független Rendszerek Konföderációja által, előtte a által használt droid lépegető volt."
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OG–9_önvezérlő_pókdroid?oldid=20193600&ns=0"
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OG–9_önvezérlő_pókdroid"
"http://hu.dbpedia.org/resource/OG-9_önvezérlő_pókdroid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid"
"http://hu.wikipedia.org/wiki/OG–9_önvezérlő_pókdroid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OG–9_önvezérlő_pókdroid"
