"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Humuszbogárfélék"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc9_5"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://dbpedia.org/ontology/wikiPageID",822400
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23159979
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxontree/id10637/"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Bothrideridae/9165"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/name","Humuszbogárfélék"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/imageCaption","Fényes humuszbogár"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/familia","Humuszbogárfélék"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/familiaAuthority","Seidlitz, 1888"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/subdivision","*Anommatinae
*Teredinae
*Xylariophilinae"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikicommonscat","Teredidae"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/wikispecies","Teredidae"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/superfamilia","Katicabogár-szerűek"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://hu.dbpedia.org/property/synonyms","* Anommatidae"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://dbpedia.org/ontology/abstract","A humuszbogárfélék (Teredidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család. A (Bothrideridae) családjától 2015-ben különítették el."
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humuszbogárfélék?oldid=23159979&ns=0"
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Humuszbogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humuszbogárfélék"
"http://hu.dbpedia.org/resource/Bothrideridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humuszbogárfélék"
"http://hu.wikipedia.org/wiki/Humuszbogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humuszbogárfélék"
