"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Mikko_Hirvonen"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://www.w3.org/2000/01/rdf-schema#label","Mikko Hirvonen"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099m45"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://dbpedia.org/ontology/wikiPageID",203127
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://dbpedia.org/ontology/wikiPageRevisionID",22588958
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikkohirvonen.com/"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618191839/http:/www.ewrc-results.com/profile.php%3Fprofile=7"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/kép","MikkoAUS2006.JPG"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/név","Mikko Hirvonen"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Subaru"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/nemzetiség","Finn"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/dobogósHelyezések",42
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/elsőGyőzelem",2006
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/elsőNagydíj",2002
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/győzelmek",12
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/nagydíjakSzáma",99
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/vbPontok",430
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://dbpedia.org/ontology/abstract","Mikko Hirvonen finn raliversenyző, jelenleg a BP Ford World Rally Team pilótája. 2002 óta rendszeres résztvevője a rali-világbajnokságnak."
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikko_Hirvonen?oldid=22588958&ns=0"
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://dbpedia.org/ontology/wikiPageLength",21257
"http://hu.dbpedia.org/resource/Mikko_Hirvonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikko_Hirvonen"
"http://hu.wikipedia.org/wiki/Mikko_Hirvonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikko_Hirvonen"
