"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clermont-Ferrand_Auvergne_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése"
"http://hu.dbpedia.org/resource/Clermont-Ferrand_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Clermont-Ferrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Clermont-Ferrand közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://dbpedia.org/ontology/wikiPageID",1731764
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23167948
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Clermont-Ferrand közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Clermont-Ferrand_közlekedése?oldid=23167948&ns=14"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Fossés–Nîmes-Courbessac-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clermont-Ferrand_közlekedése"
