"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://www.w3.org/2000/01/rdf-schema#label","Nagy-szénási turistaház"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://dbpedia.org/ontology/wikiPageID",862651
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://dbpedia.org/ontology/wikiPageRevisionID",23024577
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szenas.hu/"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2007/07/12/14/Masfelmillio_lepes_Magyarorszagon_14_7_resz.aspx"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_turistaházak"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/név","Nagy-szénási turistaház"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://dbpedia.org/ontology/abstract","A Nagy-szénási turistaház (hivatalos nevén Szabó Imre turistaház vagy menedékház) egykori turistaház a Budai-hegységben, Nagykovácsitól északra, a Nagy-Szénás csúcsa alatt. Ma már csak egy emlékfal és két emléktábla jelzi a helyét."
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-szénási_turistaház?oldid=23024577&ns=0"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://dbpedia.org/ontology/wikiPageLength",10412
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-szénási_turistaház"
"http://hu.wikipedia.org/wiki/Nagy-szénási_turistaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-szénási_turistaház"
