"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Várda megállóhely"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356721
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23345450
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyód–Kaposvár-személyvonat"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kaposvár–Fonyód-vasútvonal"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://dbpedia.org/ontology/abstract","Várda megállóhely egy Somogy megyei vasúti megállóhely Várda településen, a MÁV üzemeltetésében. A település központjáról északnyugati irányban fekszik, a 6701-es út mellett."
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várda_megállóhely?oldid=23345450&ns=0"
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Várda_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várda_megállóhely"
"http://hu.wikipedia.org/wiki/Várda_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várda_megállóhely"
