"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://www.w3.org/2000/01/rdf-schema#label","Dobrini Testvérek Rendje"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v_kc"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://dbpedia.org/ontology/wikiPageID",299558
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://dbpedia.org/ontology/wikiPageRevisionID",20338951
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305235509/http:/sik.szepi.hu/KIADVANY/kolf3/lovag2.html"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/hely","Golub tartomány, Észak-Lengyelország"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/kép","Dobrzynski braty.svg"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/képaláírás","A dobrini testvérek címere"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/mottó","Nincs"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/név","Dobrini Testvérek rendje"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/típus","Katonai lovagrend"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/alakulás",1228
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Dobrzyń"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/patrónus","nincs"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/vége",1240
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/elnevezések","Dobrini Lovagok"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/vezetőCíme(alapító)_","Rendi fő"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/vezetőNeve(alapító)_","http://hu.dbpedia.org/resource/Konrád_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://hu.dbpedia.org/property/viselet","nincs"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://dbpedia.org/ontology/abstract","A Dobrini Testvérek Rendje lengyelül Zakon Dobrzyński, németül Order von Dobrin, latinul Milites Christi de Prussia lengyel alapítású keresztes lovagrend 1228 és 1235 között. A lovagrend lengyel és német lovagokból állt, amit szinte teljesen a livóniai Kardtestvérek rendjéről mintáztak. A szabályzata is ugyanolyan volt, akárcsak a jelképe: pajzsban vörös kard, felette vörös hatágú csillag. Az alapító Mazóviai Konrád herceg a pogány balti poroszok leigázására és megtérítésére hozta létre, mert a korábban letelepített Német Lovagrend ügyes diplomáciai húzásokkal jogot szerzett a poroszországi fennhatóságra.Székhelyük volt, aminek német elnevezése Dobrin, így innen kapta nevét a lovagrend. A birtokaik is leginkább itt terültek el."
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrini_Testvérek_Rendje?oldid=20338951&ns=0"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrini_Testvérek_Rendje"
"http://hu.wikipedia.org/wiki/Dobrini_Testvérek_Rendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje"
