"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Bronkhorstspruit-i csata"
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ghj5"
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://dbpedia.org/ontology/wikiPageID",766169
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",9207043
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bronkhorstspruiti_csata"
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bronkhorstspruit-i_csata?oldid=9207043&ns=0"
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bronkhorstspruit-i_csata"
"http://hu.wikipedia.org/wiki/Bronkhorstspruit-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bronkhorstspruit-i_csata"
