"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/2000/01/rdf-schema#label","Bugyikfala"
"http://hu.dbpedia.org/resource/Bugyikfala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2q4j"
"http://hu.dbpedia.org/resource/Bugyikfala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Bugyikfala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Bugyikfala","http://dbpedia.org/ontology/wikiPageID",49245
"http://hu.dbpedia.org/resource/Bugyikfala","http://dbpedia.org/ontology/wikiPageRevisionID",23551197
"http://hu.dbpedia.org/resource/Bugyikfala","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-350159&pos_y=-1260960&size=full&lang=sk&sipka=1&name=Budikovany%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Bugyikfala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=286"
"http://hu.dbpedia.org/resource/Bugyikfala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/budikovany/budikovany.html"
"http://hu.dbpedia.org/resource/Bugyikfala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/budikovany/indexen.php3"
"http://hu.dbpedia.org/resource/Bugyikfala","http://xmlns.com/foaf/0.1/name","Bugyikfala"
"http://hu.dbpedia.org/resource/Bugyikfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Bugyikfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bugyikfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bugyikfala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
