"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://www.w3.org/2000/01/rdf-schema#label","Jordáni Szent Geraszimosz"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7gz_"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:475-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://dbpedia.org/ontology/wikiPageID",1088263
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://dbpedia.org/ontology/wikiPageRevisionID",20114009
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Palesztina"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/kép","Gerasimus of Jordan.jpg"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/képaláírás","Geraszimosz oroszlános csodája"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/név","Jordáni Szent Geraszimosz"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lükia"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Remete_(vallás)"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apát"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/halálozásiIdő",475
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_4."
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_5."
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/születésiIdő","nem ismert"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://hu.dbpedia.org/property/védőszentje","súlyos betegek, haldoklók"
"http://hu.dbpedia.org/resource/Jordáni_Szent_Geraszimosz","http://dbpedia.org/ontology/abstract","Jordáni Szent Geraszimosz vagy Geraszim (ógörögül: Γεράσιμος ὁ ἐν ᾿Ιορδάνῃ, latinul: Gerasimus), (5. század eleje – 475. április 4.) görög remete, apát."
