"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Új Ember (katolikus hetilap)"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/wikiPageID",148831
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",23534606
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626195153/http:/www.rev.hu/sulinet45/szerviz/oha/keresztes.htm"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.hu/"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiamagazin.hu/cikk/2005.augusztus-szeptember/csak_az_elso_hatvan_ev_nehez/2/"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/abstract","Az Új Ember 1945-ben alapított magyar katolikus hetilap."
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Ember_(katolikus_hetilap)?oldid=23534606&ns=0"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Ember_(katolikus_hetilap)"
"http://hu.dbpedia.org/resource/Új_Ember_Katolikus_Hetilap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)"
"http://hu.wikipedia.org/wiki/Új_Ember_(katolikus_hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)"
