"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","Kon-Tiki (zenekar)"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://dbpedia.org/ontology/wikiPageID",1015951
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",22484106
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zti.hu/mza/index.htm%3Fm0703.htm"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kontiki-zenekar.hu"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://dbpedia.org/ontology/abstract","A Kon-Tiki zenekar (1963–1966) – a legelső magyar beatzenekarok egyikeként – 1963 januárjában alakult."
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kon-Tiki_(zenekar)?oldid=22484106&ns=0"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://dbpedia.org/ontology/wikiPageLength",5249
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kon-Tiki_(zenekar)"
"http://hu.dbpedia.org/resource/Kon-Tiki_zenekar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)"
"http://hu.dbpedia.org/resource/Kon-tiki_zenekar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)"
"http://hu.wikipedia.org/wiki/Kon-Tiki_(zenekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)"
