"subject","predicate","object"
"http://hu.dbpedia.org/resource/Defterdár","http://www.w3.org/2000/01/rdf-schema#label","Defterdár"
"http://hu.dbpedia.org/resource/Defterdár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Defterdár","http://dbpedia.org/ontology/wikiPageID",452634
"http://hu.dbpedia.org/resource/Defterdár","http://dbpedia.org/ontology/wikiPageRevisionID",23561990
"http://hu.dbpedia.org/resource/Defterdár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Defterdár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Defterdár","http://dbpedia.org/ontology/abstract","A defterdár a török adószedők megnevezése, akik felelősek voltak az adólajstromok (defterek) összeállításáért.A Oszmán Birodalom központi pénzügyigazgatásának vezetője, s rajta kívül az egyes tartományok (vilajetek) pénzügyei legfőbb intézőjének neve. A 15. század végétől a birodalom készpénzbevételeit és -kiadásait a „mál defterdári”, külön a szolgálati birtokok nyilvántartását a „tímár defterdári” vezette. A tényleges közvetlen adószedők az voltak. Az (adószedők, ) maguk ajánlották meg, hogy az egyes településektől mennyi adót szednek be. Mivel a legtöbbet ígérők kapták a 3 évre szóló (de kedvezőbb ajánlat esetén visszavonható) megbízást, ezért ez a versengés hozzájárult az állami adók folyamatos emeléséhez. A defterdárokat és a többi fő közigazgatási személyt a szultán nevezte ki, és váltotta le. Tisztségüket a gyors meggazdagodás, ajándékozás reményében vállalták."
"http://hu.dbpedia.org/resource/Defterdár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Defterdár?oldid=23561990&ns=0"
"http://hu.dbpedia.org/resource/Defterdár","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Defterdár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Defterdár"
"http://hu.wikipedia.org/wiki/Defterdár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Defterdár"
