"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai","http://dbpedia.org/ontology/wikiPageID",753216
"http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai","http://dbpedia.org/ontology/wikiPageRevisionID",23746287
"http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Somogy_megye_várai?oldid=23746287&ns=10"
"http://hu.dbpedia.org/resource/Berzence_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Báthori-várkastély_(Ötvöskónyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Böre-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Csillagvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Kási_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Szenyéri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Zrínyiújvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
