"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sordély","http://www.w3.org/2000/01/rdf-schema#label","Sordély"
"http://hu.dbpedia.org/resource/Sordély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6c8"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Sordély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
