"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_de_las_Muertes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Platereszk_stílus"
"http://hu.dbpedia.org/resource/Casa_de_las_Muertes","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Platereszk_stílus"
"http://hu.dbpedia.org/resource/Monterrey-palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Platereszk_stílus"
"http://hu.dbpedia.org/resource/Monterrey-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Platereszk_stílus"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://www.w3.org/2000/01/rdf-schema#label","Platereszk stílus"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://dbpedia.org/ontology/wikiPageID",1355699
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",22827849
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://dbpedia.org/ontology/abstract","A platereszk stílus Spanyolországban a 15. század végén kialakult és elterjedt építészeti stílus. A név a spanyol platero (""ezüstműves"") szóra utal, ugyanis a késői spanyol gótikából kifejlődött építészeti stílus az ötvösművészet aprólékos motívumait használta fel ornamentikájában. Ebben a stílusban az Itáliából beszivárgó kora reneszánsz formák és a elemei keveredtek."
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platereszk_stílus?oldid=22827849&ns=0"
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://dbpedia.org/ontology/wikiPageLength",676
"http://hu.dbpedia.org/resource/Platereszk_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platereszk_stílus"
"http://hu.wikipedia.org/wiki/Platereszk_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platereszk_stílus"
"http://hu.dbpedia.org/resource/Platareszk_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Platereszk_stílus"
