"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szív_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Bonum_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Katholikus_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Keresztény_Élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Magyar_Katolikus_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Magyar_Korona_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Magyar_Kurír_(1911–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Magyarországi_Mária_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Manréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Mérleg_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Pannonhalmi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Zászlónk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Új_Ember_(katolikus_hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://www.w3.org/2000/01/rdf-schema#label","Magyar katolikus média"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://dbpedia.org/ontology/wikiPageID",667417
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://dbpedia.org/ontology/wikiPageRevisionID",15279255
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_média"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar katolikus média"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_katolikus_média?oldid=15279255&ns=14"
