"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ponte a Tressa"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://dbpedia.org/ontology/wikiPageID",1211935
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://dbpedia.org/ontology/wikiPageRevisionID",22151654
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://dbpedia.org/ontology/abstract","Stazione di Ponte a Tressa vasútállomás Olaszországban, Monteroni d’Arbia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_a_Tressa?oldid=22151654&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_a_Tressa"
"http://hu.wikipedia.org/wiki/Stazione_di_Ponte_a_Tressa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ponte_a_Tressa"
