"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/2000/01/rdf-schema#label","Gatály"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h15_z"
"http://hu.dbpedia.org/resource/Gatály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Gatály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageID",70538
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageRevisionID",23564363
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hatalov/hatalov.html"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=778"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510024051/http:/www.travelatlas.sk/michalovce/hatalov.html"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-216672&pos_y=-1248560&size=full&lang=sk&sipka=1&name=Hatalov%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006094753/http:/www.hatalov.sk/"
"http://hu.dbpedia.org/resource/Gatály","http://xmlns.com/foaf/0.1/name","Gatály"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/név","Gatály"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/terület",8.63
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/weboldal","www.hatalov.sk"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/alapításÉve",1278
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/helyiNév","Hatalov"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/irányítószám",7216
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/polgármester","Vladimír Kováč"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Gatály","http://hu.dbpedia.org/property/kistérség","Zempléni"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/abstract","Gatály (szlovákul: Hatalov) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/postalCode","072 16"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gatály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gatály?oldid=23564363&ns=0"
"http://hu.dbpedia.org/resource/Gatály","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Gatály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gatály"
