"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://www.w3.org/2000/01/rdf-schema#label","Zeytinburnu"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yqpv"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://dbpedia.org/ontology/wikiPageID",480062
"http://hu.dbpedia.org/resource/Zeytinburnu","http://dbpedia.org/ontology/wikiPageRevisionID",23581718
"http://hu.dbpedia.org/resource/Zeytinburnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://dbpedia.org/ontology/abstract","Zeytinburnu [ejtsd: zejtinburnu] Isztambul tartomány egyik európai oldalon fekvő körzete, népessége 2008-ban 288 743 fő volt, területe 12 km², 13 mahalléból áll. Mielőtt török kézre került, keresztény szerzetesek éltek itt, akik növénytermesztésből, főképpen olajbogyó-termesztésből tartották fenn magukat, valószínűleg innen ered a terület neve is (zeytin törökül olajbogyót jelent)."
"http://hu.dbpedia.org/resource/Zeytinburnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeytinburnu?oldid=23581718&ns=0"
"http://hu.dbpedia.org/resource/Zeytinburnu","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Zeytinburnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeytinburnu"
"http://hu.wikipedia.org/wiki/Zeytinburnu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeytinburnu"
