"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Challenger_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Discovery_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Endeavour_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Pathfinder_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Space Shuttle űrrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://dbpedia.org/ontology/wikiPageID",1141884
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",21478969
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Space Shuttle űrrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Space_Shuttle_űrrepülőgépek?oldid=21478969&ns=14"
