"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voyager-1","http://www.w3.org/2000/01/rdf-schema#label","Voyager-1"
"http://hu.dbpedia.org/resource/Voyager-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0810f"
"http://hu.dbpedia.org/resource/Voyager-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_hibás_névről"
"http://hu.dbpedia.org/resource/Voyager-1","http://dbpedia.org/ontology/wikiPageID",65153
"http://hu.dbpedia.org/resource/Voyager-1","http://dbpedia.org/ontology/wikiPageRevisionID",8431743
"http://hu.dbpedia.org/resource/Voyager-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Voyager–1"
"http://hu.dbpedia.org/resource/Voyager-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voyager-1?oldid=8431743&ns=0"
"http://hu.dbpedia.org/resource/Voyager-1","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Voyager-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voyager-1"
"http://hu.wikipedia.org/wiki/Voyager-1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voyager-1"
