"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oristano_megye","http://www.w3.org/2000/01/rdf-schema#label","Oristano megye"
"http://hu.dbpedia.org/resource/Oristano_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531cp"
"http://hu.dbpedia.org/resource/Oristano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_megyéi"
"http://hu.dbpedia.org/resource/Oristano_megye","http://dbpedia.org/ontology/wikiPageID",1241635
"http://hu.dbpedia.org/resource/Oristano_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19486940
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Oristano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oristano_megye","http://dbpedia.org/ontology/abstract","Oristano megye Olaszország Szardínia régiójának egyik megyéje. Székhelye Oristano."
"http://hu.dbpedia.org/resource/Oristano_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oristano_megye?oldid=19486940&ns=0"
"http://hu.dbpedia.org/resource/Oristano_megye","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Oristano_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oristano_megye"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Oristano_megye"
"http://hu.wikipedia.org/wiki/Oristano_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oristano_megye"
