"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Amick","http://www.w3.org/2000/01/rdf-schema#label","Red Amick"
"http://hu.dbpedia.org/resource/Red_Amick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m9sm"
"http://hu.dbpedia.org/resource/Red_Amick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Red_Amick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Red_Amick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Red_Amick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Red_Amick","http://dbpedia.org/ontology/wikiPageID",758737
"http://hu.dbpedia.org/resource/Red_Amick","http://dbpedia.org/ontology/wikiPageRevisionID",22638356
"http://hu.dbpedia.org/resource/Red_Amick","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/red-amick.aspx"
"http://hu.dbpedia.org/resource/Red_Amick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/21301/"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/név","Red Amick"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kurtis_Kraft"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Epperly"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/elsőNagydíj",1959
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/legutóbbiNagydíj",1960
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Red_Amick","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Red_Amick","http://dbpedia.org/ontology/abstract","Richard ""Red"" Amick (Kansas City, Missouri, 1929. január 19. – Florida, 1995. május 16.) amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Red_Amick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Amick?oldid=22638356&ns=0"
"http://hu.dbpedia.org/resource/Red_Amick","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Red_Amick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Amick"
"http://hu.wikipedia.org/wiki/Red_Amick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Amick"
