"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Michaël_Llodra"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/2000/01/rdf-schema#label","Michaël Llodra"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tc62"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/wikiPageID",327423
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/wikiPageRevisionID",23668821
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://xmlns.com/foaf/0.1/name","Michaël Llodra"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/kép","Michael Llodra 2007 Australian Open R1.jpg"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/név","Michaël Llodra"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/frissítve",2010
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Suresnes"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/eredményekEgyesben",123
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/eredményekPárosban",245
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/kéz","Bal; egykezes fonák"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/profiKarrierKezdete",1999
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",4
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",17
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 34"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 8"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://hu.dbpedia.org/property/összkereset","$4 702 047"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/abstract","Michaël Llodra (Párizs; 1980. május 18. –) olimpiai ezüstérmes francia hivatásos teniszező. Eddigi karrierje során 4 egyéni és 17 páros ATP-tornát nyert meg. Párosban háromszoros Grand Slam-győztes, 2005-ben megnyerte Tennis Masters Cupot. Játékát klasszikus szerva-röptézés jellemzi."
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/plays","2.kör (2000), (2003), (2007), (2009)"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/salary","4.0"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Suresnes"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michaël_Llodra?oldid=23668821&ns=0"
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://dbpedia.org/ontology/wikiPageLength",14494
"http://hu.dbpedia.org/resource/Michaël_Llodra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michaël_Llodra"
"http://hu.dbpedia.org/resource/Michael_Llodra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michaël_Llodra"
"http://hu.wikipedia.org/wiki/Michaël_Llodra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michaël_Llodra"
