"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Olaszországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1562260
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20699964
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok?oldid=20699964&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok"
