"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/2000/01/rdf-schema#label","Jeff Ament"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s2qm"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/wikiPageID",194139
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/wikiPageRevisionID",22173721
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jeff_Ament"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://xmlns.com/foaf/0.1/name","Jeff Ament"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearl_Jam"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kép","Jeff Ament.jpg"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/név","Jeff Ament"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havre"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montana_(állam)"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/aktív",1984
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Green River"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Three Fish"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Deranged Diction"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Mother Love Bone"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","Epic"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","Homestead Records"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","Mercury Records"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","Tasque Force Records"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","A&M"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","Stardog"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","C/Z Records"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","J Records"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kiadók","Sub Pop"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/születésiNév","Jeffrey Allen Ament"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/tevékenység","zenész, dalszerző"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/abstract","Jeff Ament (született Jeffrey Allen Ament) "
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_Ament?oldid=22173721&ns=0"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://dbpedia.org/ontology/wikiPageLength",13005
"http://hu.dbpedia.org/resource/Jeff_Ament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_Ament"
"http://hu.dbpedia.org/resource/Pearl_Jam","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jeff_Ament"
"http://hu.dbpedia.org/resource/Pearl_Jam","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jeff_Ament"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jeff_Ament"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jeff_Ament"
"http://hu.dbpedia.org/resource/Ten","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jeff_Ament"
"http://hu.wikipedia.org/wiki/Jeff_Ament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_Ament"
