"subject","predicate","object"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","46-os busz (Salgótarján)"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",428986
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",21765155
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_content&view=article&id=96&Itemid=346"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmkk.hu/images/Salgotarjan/helyi_menetrendek/Salgotarjan_helyi_menetrendje_2016-07-02.pdf"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/bevezetve",1997
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/előző",36
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/honlap","http://www.kmkk.hu/images/Salgotarjan/helyi_menetrendek/Salgotarjan_helyi_menetrendje_2016-07-02.pdf"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","közlekedik"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",3
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","közlekedik"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtelep","Rákóczi út 137-139."
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtípus","csuklós buszok"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/következő",58
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/megállószám(21)_",22
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/menetidő(12)_",26
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/menetidő(21)_",26
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév",46
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/vonalhossz(12)_","9.0"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/vonalhossz(21)_","9.0"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Camping telep"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Baglyasalja, Katalintelep"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","közlekedik"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","közlekedik"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 46-os busz a Camping-telep és Baglyasalja között közlekedik. A járat menetideje 26 perc."
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/46-os_busz_(Salgótarján)?oldid=21765155&ns=0"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/46-os_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/46-os_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)"
