"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boy_(film,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taika_Waititi"
"http://hu.dbpedia.org/resource/Sablon:Taika_Waititi","http://dbpedia.org/ontology/wikiPageID",1702110
"http://hu.dbpedia.org/resource/Sablon:Taika_Waititi","http://dbpedia.org/ontology/wikiPageRevisionID",23602675
"http://hu.dbpedia.org/resource/Sablon:Taika_Waititi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox2"
"http://hu.dbpedia.org/resource/Sablon:Taika_Waititi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Taika_Waititi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Taika_Waititi?oldid=23602675&ns=10"
"http://hu.dbpedia.org/resource/Jojo_Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taika_Waititi"
"http://hu.dbpedia.org/resource/Taika_Waititi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taika_Waititi"
"http://hu.dbpedia.org/resource/Thor:_Ragnarök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taika_Waititi"
"http://hu.dbpedia.org/resource/Vademberek_hajszája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taika_Waititi"
