"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Muiderpoort"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhxhr"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_vasútállomásai"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://dbpedia.org/ontology/wikiPageID",1058070
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://dbpedia.org/ontology/wikiPageRevisionID",21693667
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Holland_tartományban"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://dbpedia.org/ontology/abstract","Amsterdam Muiderpoort egy vasútállomás Hollandiában, Amszterdam városában."
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amsterdam_Muiderpoort?oldid=21693667&ns=0"
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amsterdam_Muiderpoort"
"http://hu.wikipedia.org/wiki/Amsterdam_Muiderpoort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amsterdam_Muiderpoort"
